Serial,903422
Next Restart,160286

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-01-24 10:47:05,1070.509481,0.000000,0.000000,-277.746479,0.000000
2020-01-24 10:51:19,16.817359,,,,
2020-01-24 11:01:19,17.095614,,,,
2020-01-24 11:11:19,16.898038,,,,
2020-01-24 11:21:19,18.026131,,,,
2020-01-24 11:31:19,18.150698,,,,
2020-01-24 11:41:19,7.949785,,,,
2020-01-24 11:51:19,7.949785,,,,
2020-01-24 12:01:19,7.949785,,,,
2020-01-24 12:11:19,7.949785,,,,
2020-01-24 12:21:19,7.949785,,,,
2020-01-24 12:31:19,7.949785,,,,
2020-01-24 12:41:19,7.949785,3.210830,3.294233,22.860582,3.291300
2020-01-24 12:51:19,7.949785,,,,
2020-01-24 13:01:19,7.949785,,,,
2020-01-24 13:11:19,7.949785,,,,
2020-01-24 13:21:19,7.949785,,,,
2020-01-24 13:31:19,7.949785,,,,
2020-01-24 13:41:19,7.949785,,,,
2020-01-24 13:51:19,7.949785,,,,
2020-01-24 14:01:19,7.949785,,,,
2020-01-24 14:11:19,7.949785,,,,
2020-01-24 14:21:19,7.949785,,,,
2020-01-24 14:31:19,7.949785,,,,
2020-01-24 14:41:19,7.949785,3.210830,3.294233,21.656778,3.294233
2020-01-24 14:51:19,7.949785,,,,
2020-01-24 15:01:19,7.949785,,,,
2020-01-24 15:11:19,7.949785,,,,
2020-01-24 15:21:19,7.951162,,,,
2020-01-24 15:31:19,7.949785,,,,
2020-01-24 15:41:19,7.951162,,,,
2020-01-24 15:51:19,7.951162,,,,
2020-01-24 16:01:19,7.949785,,,,
2020-01-24 16:11:19,7.951162,,,,
2020-01-24 16:21:19,7.951162,,,,
2020-01-24 16:31:19,7.951162,,,,
2020-01-24 16:41:19,7.951162,3.195826,3.294233,21.484806,3.294233
2020-01-24 16:51:19,7.951162,,,,
2020-01-24 17:01:19,7.951162,,,,
2020-01-24 17:11:19,7.952539,,,,
2020-01-24 17:21:19,7.951162,,,,
2020-01-24 17:31:19,7.952539,,,,
2020-01-24 17:41:19,7.952539,,,,
2020-01-24 17:51:19,7.952539,,,,
2020-01-24 18:01:19,7.952539,,,,
2020-01-24 18:11:19,7.952539,,,,
2020-01-24 18:21:19,7.953916,,,,
2020-01-24 18:31:19,7.952539,,,,
2020-01-24 18:41:19,7.952539,3.200113,3.294233,21.140862,3.294233
2020-01-24 18:51:19,7.953916,,,,
2020-01-24 19:01:19,7.953916,,,,
2020-01-24 19:11:19,7.953916,,,,
2020-01-24 19:21:19,7.953916,,,,
2020-01-24 19:31:19,7.953916,,,,
2020-01-24 19:41:19,7.953916,,,,
2020-01-24 19:51:19,7.953916,,,,
2020-01-24 20:01:19,7.953916,,,,
2020-01-24 20:11:19,7.953916,,,,
2020-01-24 20:21:19,7.955293,,,,
2020-01-24 20:31:19,7.955293,,,,
2020-01-24 20:41:19,7.953916,3.200113,3.296188,21.484806,3.293255
2020-01-24 20:51:19,7.955293,,,,
2020-01-24 21:01:19,7.955293,,,,
2020-01-24 21:11:19,7.955293,,,,
2020-01-24 21:21:19,7.955293,,,,
2020-01-24 21:31:19,7.955293,,,,
2020-01-24 21:41:19,7.955293,,,,
2020-01-24 21:51:19,7.956670,,,,
2020-01-24 22:01:19,7.955293,,,,
2020-01-24 22:11:19,7.956670,,,,
2020-01-24 22:21:19,7.956670,,,,
2020-01-24 22:31:19,7.956670,,,,
2020-01-24 22:41:19,7.956670,3.200113,3.294233,21.484806,3.294233
2020-01-24 22:51:19,7.956670,,,,
2020-01-24 23:01:19,7.956670,,,,
2020-01-24 23:11:19,7.956670,,,,
2020-01-24 23:21:19,7.958047,,,,
2020-01-24 23:31:19,7.956670,,,,
2020-01-24 23:41:19,7.958047,,,,
2020-01-24 23:51:19,7.958047,,,,
2020-01-25 00:01:19,7.958047,,,,
2020-01-25 00:11:19,7.958047,,,,
2020-01-25 00:21:19,7.958047,,,,
2020-01-25 00:31:19,7.958047,,,,
2020-01-25 00:41:19,7.958047,3.195826,3.293255,21.656778,3.294233
2020-01-25 00:51:19,7.958047,,,,
2020-01-25 01:01:19,7.958047,,,,
2020-01-25 01:11:19,7.958047,,,,
2020-01-25 01:21:19,7.959424,,,,
2020-01-25 01:31:19,7.959424,,,,
2020-01-25 01:41:19,7.959424,,,,
2020-01-25 01:51:19,7.959424,,,,
2020-01-25 02:01:19,7.959424,,,,
2020-01-25 02:11:19,7.959424,,,,
2020-01-25 02:21:19,7.959424,,,,
2020-01-25 02:31:19,7.959424,,,,
2020-01-25 02:41:19,7.959424,3.200113,3.293255,21.656778,3.294233
2020-01-25 02:51:19,7.959424,,,,
2020-01-25 03:01:19,7.960801,,,,
2020-01-25 03:11:19,7.960801,,,,
2020-01-25 03:21:19,7.960801,,,,
2020-01-25 03:31:19,7.960801,,,,
2020-01-25 03:41:19,7.960801,,,,
2020-01-25 03:51:19,7.960801,,,,
2020-01-25 04:01:19,7.960801,,,,
2020-01-25 04:11:19,7.960801,,,,
2020-01-25 04:21:19,7.960801,,,,
2020-01-25 04:31:19,7.960801,,,,
2020-01-25 04:41:19,7.962178,3.200113,3.291300,21.656778,3.291300
2020-01-25 04:51:19,7.962178,,,,
2020-01-25 05:01:19,7.960801,,,,
2020-01-25 05:11:19,7.962178,,,,
2020-01-25 05:21:19,7.962178,,,,
2020-01-25 05:31:19,7.962178,,,,
2020-01-25 05:41:19,7.962178,,,,
2020-01-25 05:51:19,7.962178,,,,
2020-01-25 06:01:19,7.962178,,,,
2020-01-25 06:11:19,7.962178,,,,
2020-01-25 06:21:19,7.962178,,,,
2020-01-25 06:31:19,7.963555,,,,
2020-01-25 06:41:19,7.963555,3.200113,3.291300,21.140862,3.294233
2020-01-25 06:51:19,7.963555,,,,
2020-01-25 07:01:19,7.963555,,,,
2020-01-25 07:11:19,7.963555,,,,
2020-01-25 07:21:19,7.963555,,,,
2020-01-25 07:31:19,7.963555,,,,
2020-01-25 07:41:19,7.963555,,,,
2020-01-25 07:51:19,7.963555,,,,
2020-01-25 08:01:19,7.963555,,,,
2020-01-25 08:11:19,7.964932,,,,
2020-01-25 08:21:19,7.964932,,,,
2020-01-25 08:31:19,7.964932,,,,
2020-01-25 08:41:19,7.964932,3.195826,3.296188,21.484806,3.294233
2020-01-25 08:51:19,7.964932,,,,
2020-01-25 09:01:19,7.964932,,,,
2020-01-25 09:11:19,7.964932,,,,
2020-01-25 09:21:19,7.964932,,,,
2020-01-25 09:31:19,7.964932,,,,
2020-01-25 09:41:19,7.964932,,,,
2020-01-25 09:51:19,7.964932,,,,
2020-01-25 10:01:19,7.966310,,,,
2020-01-25 10:11:19,7.966310,,,,
2020-01-25 10:21:19,7.966310,,,,
2020-01-25 10:31:19,7.966310,,,,
2020-01-25 10:41:19,7.966310,3.200113,3.296188,21.484806,3.294233
2020-01-25 10:51:19,7.966310,,,,
2020-01-25 11:01:19,7.966310,,,,
2020-01-25 11:11:19,7.966310,,,,
2020-01-25 11:21:19,7.966310,,,,
2020-01-25 11:31:19,7.966310,,,,
2020-01-25 11:41:19,7.967687,,,,
2020-01-25 11:51:19,7.966310,,,,
2020-01-25 12:01:19,7.967687,,,,
2020-01-25 12:11:19,7.967687,,,,
2020-01-25 12:21:19,7.967687,,,,
2020-01-25 12:31:19,7.967687,,,,
2020-01-25 12:41:19,7.967687,3.191539,3.291300,21.484806,3.294233
2020-01-25 12:51:19,7.967687,,,,
2020-01-25 13:01:19,7.967687,,,,
2020-01-25 13:11:19,7.967687,,,,
2020-01-25 13:21:19,7.967687,,,,
2020-01-25 13:31:19,7.967687,,,,
2020-01-25 13:41:19,7.969064,,,,
2020-01-25 13:51:19,7.967687,,,,
2020-01-25 14:01:19,7.969064,,,,
2020-01-25 14:11:19,7.969064,,,,
2020-01-25 14:21:19,7.969064,,,,
2020-01-25 14:31:19,7.969064,,,,
2020-01-25 14:41:19,7.969064,3.195826,3.296188,21.656778,3.294233
2020-01-25 14:51:19,7.969064,,,,
2020-01-25 15:01:19,7.969064,,,,
2020-01-25 15:11:19,7.969064,,,,
2020-01-25 15:21:19,7.969064,,,,
2020-01-25 15:31:19,7.969064,,,,
2020-01-25 15:41:19,7.970441,,,,
2020-01-25 15:51:19,7.970441,,,,
2020-01-25 16:01:19,7.970441,,,,
2020-01-25 16:11:19,7.969064,,,,
2020-01-25 16:21:19,7.970441,,,,
2020-01-25 16:31:19,7.970441,,,,
2020-01-25 16:41:19,7.970441,3.187252,3.294233,21.484806,3.294233
2020-01-25 16:51:19,7.970441,,,,
2020-01-25 17:01:19,7.970441,,,,
2020-01-25 17:11:19,7.970441,,,,
2020-01-25 17:21:19,7.970441,,,,
2020-01-25 17:31:19,7.970441,,,,
2020-01-25 17:41:19,7.970441,,,,
2020-01-25 17:51:19,7.970441,,,,
2020-01-25 18:01:19,7.971818,,,,
2020-01-25 18:11:19,7.971818,,,,
2020-01-25 18:21:19,7.970441,,,,
2020-01-25 18:31:19,7.970441,,,,
2020-01-25 18:41:19,7.971818,3.191539,3.294233,21.484806,3.294233
2020-01-25 18:51:19,7.971818,,,,
2020-01-25 19:01:19,7.971818,,,,
2020-01-25 19:11:19,7.970441,,,,
2020-01-25 19:21:19,7.971818,,,,
2020-01-25 19:31:19,7.971818,,,,
2020-01-25 19:41:19,7.971818,,,,
2020-01-25 19:51:19,7.971818,,,,
2020-01-25 20:01:19,7.971818,,,,
2020-01-25 20:11:19,7.971818,,,,
2020-01-25 20:21:19,7.971818,,,,
2020-01-25 20:31:19,7.971818,,,,
2020-01-25 20:41:19,7.971818,3.200113,3.293255,21.140862,3.294233
2020-01-25 20:51:19,7.971818,,,,
2020-01-25 21:01:19,7.971818,,,,
2020-01-25 21:11:19,7.971818,,,,
2020-01-25 21:21:19,7.971818,,,,
2020-01-25 21:31:19,7.971818,,,,
2020-01-25 21:41:19,7.971818,,,,
2020-01-25 21:51:19,7.971818,,,,
2020-01-25 22:01:19,7.973195,,,,
2020-01-25 22:11:19,7.971818,,,,
2020-01-25 22:21:19,7.971818,,,,
2020-01-25 22:31:19,7.971818,,,,
2020-01-25 22:41:19,7.971818,3.195826,3.294233,21.140862,3.294233
2020-01-25 22:51:19,7.973195,,,,
2020-01-25 23:01:19,7.971818,,,,
2020-01-25 23:11:19,7.971818,,,,
2020-01-25 23:21:19,7.973195,,,,
2020-01-25 23:31:19,7.973195,,,,
2020-01-25 23:41:19,7.973195,,,,
2020-01-25 23:51:19,7.973195,,,,
2020-01-26 00:01:19,7.973195,,,,
2020-01-26 00:11:19,7.973195,,,,
2020-01-26 00:21:19,7.973195,,,,
2020-01-26 00:31:19,7.973195,,,,
2020-01-26 00:41:19,7.973195,3.195826,3.291300,21.484806,3.294233
2020-01-26 00:51:19,7.973195,,,,
2020-01-26 01:01:19,7.973195,,,,
2020-01-26 01:11:19,7.973195,,,,
2020-01-26 01:21:19,7.973195,,,,
2020-01-26 01:31:19,7.973195,,,,
2020-01-26 01:41:19,7.973195,,,,
2020-01-26 01:51:19,7.973195,,,,
2020-01-26 02:01:19,7.973195,,,,
2020-01-26 02:11:19,7.973195,,,,
2020-01-26 02:21:19,7.974573,,,,
2020-01-26 02:31:19,7.974573,,,,
2020-01-26 02:41:19,7.974573,3.191539,3.293255,21.484806,3.294233
2020-01-26 02:51:19,7.973195,,,,
2020-01-26 03:01:19,7.973195,,,,
2020-01-26 03:11:19,7.974573,,,,
2020-01-26 03:21:19,7.974573,,,,
2020-01-26 03:31:19,7.974573,,,,
2020-01-26 03:41:19,7.974573,,,,
2020-01-26 03:51:19,7.974573,,,,
2020-01-26 04:01:19,7.974573,,,,
2020-01-26 04:11:19,7.974573,,,,
2020-01-26 04:21:19,7.974573,,,,
2020-01-26 04:31:19,7.974573,,,,
2020-01-26 04:41:19,7.974573,3.176535,3.294233,21.656778,3.294233
2020-01-26 04:51:19,7.974573,,,,
2020-01-26 05:01:19,7.975950,,,,
2020-01-26 05:11:19,7.975950,,,,
2020-01-26 05:21:19,7.975950,,,,
2020-01-26 05:31:19,7.975950,,,,
2020-01-26 05:41:19,7.975950,,,,
2020-01-26 05:51:19,7.975950,,,,
2020-01-26 06:01:19,7.975950,,,,
2020-01-26 06:11:19,7.975950,,,,
2020-01-26 06:21:19,7.975950,,,,
2020-01-26 06:31:19,7.975950,,,,
2020-01-26 06:41:19,7.975950,3.187252,3.293255,21.484806,3.294233
2020-01-26 06:51:19,7.975950,,,,
2020-01-26 07:01:19,7.977327,,,,
2020-01-26 07:11:19,7.975950,,,,
2020-01-26 07:21:19,7.975950,,,,
2020-01-26 07:31:19,7.977327,,,,
2020-01-26 07:41:19,7.977327,,,,
2020-01-26 07:51:19,7.975950,,,,
2020-01-26 08:01:19,7.975950,,,,
2020-01-26 08:11:19,7.977327,,,,
2020-01-26 08:21:19,7.975950,,,,
2020-01-26 08:31:19,7.977327,,,,
2020-01-26 08:41:19,7.977327,3.195826,3.291300,21.656778,3.294233
2020-01-26 08:51:19,7.977327,,,,
2020-01-26 09:01:19,7.977327,,,,
2020-01-26 09:11:19,7.977327,,,,
2020-01-26 09:21:19,7.977327,,,,
2020-01-26 09:31:19,7.977327,,,,
2020-01-26 09:41:19,7.977327,,,,
2020-01-26 09:51:19,7.977327,,,,
2020-01-26 10:01:19,7.977327,,,,
2020-01-26 10:11:19,7.978704,,,,
2020-01-26 10:21:19,7.978704,,,,
2020-01-26 10:31:19,7.977327,,,,
2020-01-26 10:41:19,7.978704,3.195826,3.294233,21.484806,3.294233
2020-01-26 10:51:19,7.978704,,,,
2020-01-26 11:01:19,7.978704,,,,
2020-01-26 11:11:19,7.978704,,,,
2020-01-26 11:21:19,7.978704,,,,
2020-01-26 11:31:19,7.978704,,,,
2020-01-26 11:41:19,7.978704,,,,
2020-01-26 11:51:19,7.978704,,,,
2020-01-26 12:01:19,7.978704,,,,
2020-01-26 12:11:19,7.980081,,,,
2020-01-26 12:21:19,7.980081,,,,
2020-01-26 12:31:19,7.980081,,,,
2020-01-26 12:41:19,7.980081,3.191539,3.296188,21.656778,3.294233
2020-01-26 12:51:19,7.980081,,,,
2020-01-26 13:01:19,7.980081,,,,
2020-01-26 13:11:19,7.980081,,,,
2020-01-26 13:21:19,7.980081,,,,
2020-01-26 13:31:19,7.980081,,,,
2020-01-26 13:41:19,7.980081,,,,
2020-01-26 13:51:19,7.981459,,,,
2020-01-26 14:01:19,7.981459,,,,
2020-01-26 14:11:19,7.981459,,,,
2020-01-26 14:21:19,7.981459,,,,
2020-01-26 14:31:19,7.981459,,,,
2020-01-26 14:41:19,7.981459,3.195826,3.294233,21.656778,3.294233
2020-01-26 14:51:19,7.981459,,,,
2020-01-26 15:01:19,7.981459,,,,
2020-01-26 15:11:19,7.981459,,,,
2020-01-26 15:21:19,7.981459,,,,
2020-01-26 15:31:19,7.982836,,,,
2020-01-26 15:41:19,7.984213,,,,
2020-01-26 15:51:19,7.984213,,,,
2020-01-26 16:01:19,7.985591,,,,
2020-01-26 16:11:19,7.985591,,,,
2020-01-26 16:21:19,7.985591,,,,
2020-01-26 16:31:19,7.986968,,,,
2020-01-26 16:41:19,7.986968,3.187252,3.291300,21.656778,3.293255
2020-01-26 16:51:19,7.986968,,,,
2020-01-26 17:01:19,7.986968,,,,
2020-01-26 17:11:19,7.988345,,,,
2020-01-26 17:21:19,7.988345,,,,
2020-01-26 17:31:19,7.988345,,,,
2020-01-26 17:41:19,7.988345,,,,
2020-01-26 17:51:19,7.989722,,,,
2020-01-26 18:01:19,7.992477,,,,
2020-01-26 18:11:19,7.997986,,,,
2020-01-26 18:21:19,8.003496,,,,
2020-01-26 18:31:19,8.009006,,,,
2020-01-26 18:41:19,8.015893,3.182965,3.294233,21.484806,3.294233
2020-01-26 18:51:19,8.021403,,,,
2020-01-26 19:01:19,8.026913,,,,
2020-01-26 19:11:19,8.031046,,,,
2020-01-26 19:21:19,8.032423,,,,
2020-01-26 19:31:19,8.032423,,,,
2020-01-26 19:41:19,8.028291,,,,
2020-01-26 19:51:19,8.024158,,,,
2020-01-26 20:01:19,8.018648,,,,
2020-01-26 20:11:19,8.013138,,,,
2020-01-26 20:21:19,8.007628,,,,
2020-01-26 20:31:19,8.002119,,,,
2020-01-26 20:41:19,7.999364,3.191539,3.296188,21.656778,3.294233
2020-01-26 20:51:19,7.995232,,,,
2020-01-26 21:01:19,7.991100,,,,
2020-01-26 21:11:19,7.985591,,,,
2020-01-26 21:21:19,7.980081,,,,
2020-01-26 21:31:19,7.973195,,,,
2020-01-26 21:41:19,7.964932,,,,
2020-01-26 21:51:19,7.956670,,,,
2020-01-26 22:01:19,7.949785,,,,
2020-01-26 22:11:19,7.941523,,,,
2020-01-26 22:21:19,7.933261,,,,
2020-01-26 22:31:19,7.926377,,,,
2020-01-26 22:41:19,7.919492,3.191539,3.294233,21.140862,3.294233
2020-01-26 22:51:19,7.912608,,,,
2020-01-26 23:01:19,7.907101,,,,
2020-01-26 23:11:19,7.902971,,,,
2020-01-26 23:21:19,7.898841,,,,
2020-01-26 23:31:19,7.894711,,,,
2020-01-26 23:41:19,7.891958,,,,
2020-01-26 23:51:19,7.889205,,,,
2020-01-27 00:01:19,7.887828,,,,
2020-01-27 00:11:19,7.886452,,,,
2020-01-27 00:21:19,7.885075,,,,
2020-01-27 00:31:19,7.883698,,,,
2020-01-27 00:41:19,7.883698,3.187252,3.291300,21.140862,3.294233
2020-01-27 00:51:19,7.883698,,,,
2020-01-27 01:01:19,7.883698,,,,
2020-01-27 01:11:19,7.885075,,,,
2020-01-27 01:21:19,7.885075,,,,
2020-01-27 01:31:19,7.887828,,,,
2020-01-27 01:41:19,7.887828,,,,
2020-01-27 01:51:19,7.889205,,,,
2020-01-27 02:01:19,7.890581,,,,
2020-01-27 02:11:19,7.891958,,,,
2020-01-27 02:21:19,7.893335,,,,
2020-01-27 02:31:19,7.893335,,,,
2020-01-27 02:41:19,7.896088,3.187252,3.296188,21.656778,3.294233
2020-01-27 02:51:19,7.896088,,,,
2020-01-27 03:01:19,7.897465,,,,
2020-01-27 03:11:19,7.898841,,,,
2020-01-27 03:21:19,7.900218,,,,
2020-01-27 03:31:19,7.901595,,,,
2020-01-27 03:41:19,7.902971,,,,
2020-01-27 03:51:19,7.904348,,,,
2020-01-27 04:01:19,7.905725,,,,
2020-01-27 04:11:19,7.907101,,,,
2020-01-27 04:21:19,7.908478,,,,
2020-01-27 04:31:19,7.908478,,,,
2020-01-27 04:41:19,7.909855,3.182965,3.293255,21.484806,3.294233
2020-01-27 04:51:19,7.911232,,,,
2020-01-27 05:01:19,7.911232,,,,
2020-01-27 05:11:19,7.912608,,,,
2020-01-27 05:21:19,7.912608,,,,
2020-01-27 05:31:19,7.913985,,,,
2020-01-27 05:41:19,7.913985,,,,
2020-01-27 05:51:19,7.915362,,,,
2020-01-27 06:01:19,7.915362,,,,
2020-01-27 06:11:19,7.915362,,,,
2020-01-27 06:21:19,7.915362,,,,
2020-01-27 06:31:19,7.916739,,,,
2020-01-27 06:41:19,7.915362,3.187252,3.291300,21.484806,3.294233
2020-01-27 06:51:19,7.916739,,,,
2020-01-27 07:01:19,7.916739,,,,
2020-01-27 07:11:19,7.916739,,,,
2020-01-27 07:21:19,7.916739,,,,
2020-01-27 07:31:19,7.916739,,,,
2020-01-27 07:41:19,7.916739,,,,
2020-01-27 07:51:19,7.916739,,,,
2020-01-27 08:01:19,7.916739,,,,
2020-01-27 08:11:19,7.916739,,,,
2020-01-27 08:21:19,7.915362,,,,
2020-01-27 08:31:19,7.915362,,,,
2020-01-27 08:41:19,7.915362,3.187252,3.291300,21.484806,3.293255
2020-01-27 08:51:19,7.915362,,,,
2020-01-27 09:01:19,7.915362,,,,
2020-01-27 09:11:19,7.915362,,,,
2020-01-27 09:21:19,7.915362,,,,
2020-01-27 09:31:19,7.915362,,,,
2020-01-27 09:41:19,7.915362,,,,
2020-01-27 09:51:19,7.915362,,,,
2020-01-27 10:01:19,7.915362,,,,
2020-01-27 10:11:19,7.915362,,,,
2020-01-27 10:21:19,7.915362,,,,
2020-01-27 10:31:19,7.915362,,,,
2020-01-27 10:41:19,7.915362,3.182965,3.294233,21.656778,3.294233
2020-01-27 10:51:19,7.915362,,,,
2020-01-27 11:01:19,7.915362,,,,
2020-01-27 11:11:19,7.913985,,,,
2020-01-27 11:21:19,7.915362,,,,
2020-01-27 11:31:19,7.913985,,,,
2020-01-27 11:41:19,7.913985,,,,
2020-01-27 11:51:19,7.913985,,,,
2020-01-27 12:01:19,7.913985,,,,
2020-01-27 12:11:19,7.913985,,,,
2020-01-27 12:21:19,7.913985,,,,
2020-01-27 12:31:19,7.913985,,,,
2020-01-27 12:41:19,7.913985,3.182965,3.291300,21.484806,3.294233
2020-01-27 12:51:19,7.913985,,,,
2020-01-27 13:01:19,7.913985,,,,
2020-01-27 13:11:19,7.913985,,,,
2020-01-27 13:21:19,7.913985,,,,
2020-01-27 13:31:19,7.913985,,,,
2020-01-27 13:41:19,7.913985,,,,
2020-01-27 13:51:19,7.913985,,,,
2020-01-27 14:01:19,7.913985,,,,
2020-01-27 14:11:19,7.913985,,,,
2020-01-27 14:21:19,7.913985,,,,
2020-01-27 14:31:19,7.913985,,,,
2020-01-27 14:41:19,7.913985,3.187252,3.296188,21.656778,3.294233
2020-01-27 14:51:19,7.913985,,,,
2020-01-27 15:01:19,7.913985,,,,
2020-01-27 15:11:19,7.913985,,,,
2020-01-27 15:21:19,7.913985,,,,
2020-01-27 15:31:19,7.913985,,,,
2020-01-27 15:41:19,7.913985,,,,
2020-01-27 15:51:19,7.913985,,,,
2020-01-27 16:01:19,7.913985,,,,
2020-01-27 16:11:19,7.913985,,,,
2020-01-27 16:21:19,7.913985,,,,
2020-01-27 16:31:19,7.913985,,,,
2020-01-27 16:41:19,7.913985,3.191539,3.294233,21.484806,3.294233
2020-01-27 16:51:19,7.913985,,,,
2020-01-27 17:01:19,7.913985,,,,
2020-01-27 17:11:19,7.913985,,,,
2020-01-27 17:21:19,7.915362,,,,
2020-01-27 17:31:19,7.913985,,,,
2020-01-27 17:41:19,7.913985,,,,
2020-01-27 17:51:19,7.913985,,,,
2020-01-27 18:01:19,7.915362,,,,
2020-01-27 18:11:19,7.915362,,,,
2020-01-27 18:21:19,7.915362,,,,
2020-01-27 18:31:19,7.913985,,,,
2020-01-27 18:41:19,7.913985,3.182965,3.296188,21.484806,3.294233
2020-01-27 18:51:19,7.915362,,,,
2020-01-27 19:01:19,7.915362,,,,
2020-01-27 19:11:19,7.913985,,,,
2020-01-27 19:21:19,7.915362,,,,
2020-01-27 19:31:19,7.915362,,,,
2020-01-27 19:41:19,7.915362,,,,
2020-01-27 19:51:19,7.915362,,,,
2020-01-27 20:01:19,7.915362,,,,
2020-01-27 20:11:19,7.915362,,,,
2020-01-27 20:21:19,7.915362,,,,
2020-01-27 20:31:19,7.915362,,,,
2020-01-27 20:41:19,7.915362,3.182965,3.291300,21.484806,3.294233
2020-01-27 20:51:19,7.915362,,,,
2020-01-27 21:01:19,7.915362,,,,
2020-01-27 21:11:19,7.915362,,,,
2020-01-27 21:21:19,7.915362,,,,
2020-01-27 21:31:19,7.916739,,,,
2020-01-27 21:41:19,7.916739,,,,
2020-01-27 21:51:19,7.916739,,,,
2020-01-27 22:01:19,7.916739,,,,
2020-01-27 22:11:19,7.916739,,,,
2020-01-27 22:21:19,7.916739,,,,
2020-01-27 22:31:19,7.916739,,,,
2020-01-27 22:41:19,7.916739,3.187252,3.296188,21.484806,3.294233
2020-01-27 22:51:19,7.916739,,,,
2020-01-27 23:01:19,7.916739,,,,
2020-01-27 23:11:19,7.916739,,,,
2020-01-27 23:21:19,7.916739,,,,
2020-01-27 23:31:19,7.918116,,,,
2020-01-27 23:41:19,7.918116,,,,
2020-01-27 23:51:19,7.918116,,,,
2020-01-28 00:01:19,7.918116,,,,
2020-01-28 00:11:19,7.918116,,,,
2020-01-28 00:21:19,7.918116,,,,
2020-01-28 00:31:19,7.918116,,,,
2020-01-28 00:41:19,7.918116,3.187252,3.296188,21.656778,3.294233
2020-01-28 00:51:19,7.919492,,,,
2020-01-28 01:01:19,7.918116,,,,
2020-01-28 01:11:19,7.919492,,,,
2020-01-28 01:21:19,7.919492,,,,
2020-01-28 01:31:19,7.918116,,,,
2020-01-28 01:41:19,7.919492,,,,
2020-01-28 01:51:19,7.919492,,,,
2020-01-28 02:01:19,7.919492,,,,
2020-01-28 02:11:19,7.919492,,,,
2020-01-28 02:21:19,7.920869,,,,
2020-01-28 02:31:19,7.920869,,,,
2020-01-28 02:41:19,7.920869,3.182965,3.294233,21.656778,3.294233
2020-01-28 02:51:19,7.920869,,,,
2020-01-28 03:01:19,7.920869,,,,
2020-01-28 03:11:19,7.920869,,,,
2020-01-28 03:21:19,7.920869,,,,
2020-01-28 03:31:19,7.920869,,,,
2020-01-28 03:41:19,7.922246,,,,
2020-01-28 03:51:19,7.920869,,,,
2020-01-28 04:01:19,7.922246,,,,
2020-01-28 04:11:19,7.922246,,,,
2020-01-28 04:21:19,7.922246,,,,
2020-01-28 04:31:19,7.922246,,,,
2020-01-28 04:41:19,7.922246,3.187252,3.294233,21.656778,3.294233
2020-01-28 04:51:19,7.923623,,,,
2020-01-28 05:01:19,7.922246,,,,
2020-01-28 05:11:19,7.923623,,,,
2020-01-28 05:21:19,7.923623,,,,
2020-01-28 05:31:19,7.923623,,,,
2020-01-28 05:41:19,7.923623,,,,
2020-01-28 05:51:19,7.923623,,,,
2020-01-28 06:01:19,7.923623,,,,
2020-01-28 06:11:19,7.925000,,,,
2020-01-28 06:21:19,7.925000,,,,
2020-01-28 06:31:19,7.925000,,,,
2020-01-28 06:41:19,7.925000,3.176535,3.296188,21.484806,3.294233
2020-01-28 06:51:19,7.925000,,,,
2020-01-28 07:01:19,7.925000,,,,
2020-01-28 07:11:19,7.925000,,,,
2020-01-28 07:21:19,7.925000,,,,
2020-01-28 07:31:19,7.925000,,,,
2020-01-28 07:41:19,7.926377,,,,
2020-01-28 07:51:19,7.925000,,,,
2020-01-28 08:01:19,7.925000,,,,
2020-01-28 08:11:19,7.926377,,,,
2020-01-28 08:21:19,7.925000,,,,
2020-01-28 08:31:19,7.926377,,,,
2020-01-28 08:41:19,7.926377,3.182965,3.293255,21.140862,3.294233
2020-01-28 08:51:19,7.926377,,,,
2020-01-28 09:01:19,7.926377,,,,
2020-01-28 09:11:19,7.926377,,,,
2020-01-28 09:21:19,7.927753,,,,
2020-01-28 09:31:19,7.927753,,,,
2020-01-28 09:41:19,7.927753,,,,
2020-01-28 09:51:19,7.927753,,,,
2020-01-28 10:01:19,7.927753,,,,
2020-01-28 10:11:19,7.927753,,,,
2020-01-28 10:21:19,7.927753,,,,
2020-01-28 10:31:19,7.927753,,,,
2020-01-28 10:41:19,7.927753,3.187252,3.296188,21.140862,3.294233
2020-01-28 10:51:19,7.929130,,,,
2020-01-28 11:01:19,7.929130,,,,
2020-01-28 11:11:19,7.927753,,,,
2020-01-28 11:21:19,7.929130,,,,
2020-01-28 11:31:19,7.929130,,,,
2020-01-28 11:41:19,7.929130,,,,
2020-01-28 11:51:19,7.929130,,,,
2020-01-28 12:01:19,7.929130,,,,
2020-01-28 12:11:19,7.929130,,,,
2020-01-28 12:21:19,7.930507,,,,
2020-01-28 12:31:19,7.930507,,,,
2020-01-28 12:41:19,7.930507,3.182965,3.294233,21.140862,3.294233
2020-01-28 12:51:19,7.930507,,,,
2020-01-28 13:01:19,7.930507,,,,
2020-01-28 13:11:19,7.930507,,,,
2020-01-28 13:21:19,7.930507,,,,
2020-01-28 13:31:19,7.930507,,,,
2020-01-28 13:41:19,7.931884,,,,
2020-01-28 13:51:19,7.931884,,,,
2020-01-28 14:01:19,7.931884,,,,
2020-01-28 14:11:19,7.931884,,,,
2020-01-28 14:21:19,7.931884,,,,
2020-01-28 14:31:19,7.931884,,,,
2020-01-28 14:41:19,7.933261,3.182965,3.296188,21.484806,3.294233
2020-01-28 14:51:19,7.933261,,,,
2020-01-28 15:01:19,7.933261,,,,
2020-01-28 15:11:19,7.933261,,,,
2020-01-28 15:21:19,7.934638,,,,
2020-01-28 15:31:19,7.933261,,,,
2020-01-28 15:41:19,7.933261,,,,
2020-01-28 15:51:19,7.934638,,,,
2020-01-28 16:01:19,7.934638,,,,
2020-01-28 16:11:19,7.934638,,,,
2020-01-28 16:21:19,7.936015,,,,
2020-01-28 16:31:19,7.936015,,,,
2020-01-28 16:41:19,7.936015,3.182965,3.294233,21.484806,3.294233
2020-01-28 16:51:19,7.936015,,,,
2020-01-28 17:01:19,7.936015,,,,
2020-01-28 17:11:19,7.936015,,,,
2020-01-28 17:21:19,7.937392,,,,
2020-01-28 17:31:19,7.937392,,,,
2020-01-28 17:41:19,7.937392,,,,
2020-01-28 17:51:19,7.937392,,,,
2020-01-28 18:01:19,7.938769,,,,
2020-01-28 18:11:19,7.938769,,,,
2020-01-28 18:21:19,7.938769,,,,
2020-01-28 18:31:19,7.938769,,,,
2020-01-28 18:41:19,7.938769,3.182965,3.293255,21.484806,3.294233
2020-01-28 18:51:19,7.940146,,,,
2020-01-28 19:01:19,7.940146,,,,
2020-01-28 19:11:19,7.940146,,,,
2020-01-28 19:21:19,7.940146,,,,
2020-01-28 19:31:19,7.941523,,,,
2020-01-28 19:41:19,7.941523,,,,
2020-01-28 19:51:19,7.941523,,,,
2020-01-28 20:01:19,7.941523,,,,
2020-01-28 20:11:19,7.941523,,,,
2020-01-28 20:21:19,7.941523,,,,
2020-01-28 20:31:19,7.941523,,,,
2020-01-28 20:41:19,7.941523,3.182965,3.291300,21.484806,3.294233
2020-01-28 20:51:19,7.940146,,,,
2020-01-28 21:01:19,7.940146,,,,
2020-01-28 21:11:19,7.938769,,,,
2020-01-28 21:21:19,7.937392,,,,
2020-01-28 21:31:19,7.937392,,,,
2020-01-28 21:41:19,7.936015,,,,
2020-01-28 21:51:19,7.934638,,,,
2020-01-28 22:01:19,7.933261,,,,
2020-01-28 22:11:19,7.931884,,,,
2020-01-28 22:21:19,7.930507,,,,
2020-01-28 22:31:19,7.929130,,,,
2020-01-28 22:41:19,7.926377,3.176535,3.294233,21.484806,3.294233
2020-01-28 22:51:19,7.925000,,,,
2020-01-28 23:01:19,7.923623,,,,
2020-01-28 23:11:19,7.922246,,,,
2020-01-28 23:21:19,7.920869,,,,
2020-01-28 23:31:19,7.919492,,,,
2020-01-28 23:41:19,7.918116,,,,
2020-01-28 23:51:19,7.916739,,,,
2020-01-29 00:01:19,7.916739,,,,
2020-01-29 00:11:19,7.915362,,,,
2020-01-29 00:21:19,7.913985,,,,
2020-01-29 00:31:19,7.912608,,,,
2020-01-29 00:41:19,7.912608,3.176535,3.291300,21.140862,3.294233
2020-01-29 00:51:19,7.912608,,,,
2020-01-29 01:01:19,7.911232,,,,
2020-01-29 01:11:19,7.911232,,,,
2020-01-29 01:21:19,7.909855,,,,
2020-01-29 01:31:19,7.909855,,,,